

Mary Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Married Surname	Groundwater
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Nov 1846
Minor Or Full	full age
Status	Widow
Witnesses	Thos. Edmunds; Alice Williams
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 208, Entry 416
Source	LDS Film 1545920
Witnessed By	Thos. Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076699&Relationship=Witness_1
Witnessed By	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076699&Relationship=Witness_2
Married To	Peter Groundwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076699&Relationship=Groom



