

Robert Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220318
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leay
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 30
Source	LDS Film 1546062
Parent Of	John Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220318&Relationship=Baptised



