

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	John Fazakerley, (X); Margaret Day, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 253, Entry 1766
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035540&Relationship=Groom
Witnessed Marriage Of	Ann Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035540&Relationship=Bride



