

Matthew Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003113
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1730
Occupation (As Documented)	Sadletree Makr.
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1704 - 1737, Page 161, Entry 28
Source	LDS Film 1656376
Parent Of	Lidea Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003113&Relationship=Deceased



