

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Shaws Brow
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Apr 1828
Register	Baptisms 1813 - 1841, Page 64, Entry 510
Source	LDS Film 1656149
Parent Of	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125165&Relationship=2ndParent



