

Thomas Garacty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garacty
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1854
Date Of Child's Birth	24 Dec 1854
Notes	Illigit.[Child's surname originally entered as Garacty but then deleted]
Register	Baptisms 1853 - 1855, Page 391, Entry 6
Source	LDS Film 396502
Parent Of	James Mannion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435242&Relationship=Baptised



