

Christopher Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067255
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hays
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1797
Witnesses	Ruth Kennedy; Christopher Hays
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 137, Entry 224
Source	LDS Film 1656574
Witnessed Marriage Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067255&Relationship=Groom
Witnessed Marriage Of	Ann Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067255&Relationship=Bride



