

Henry Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Helsby
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Hunter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 10, Entry 80
Source	LDS Film 93885
Parent	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187447&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187447&Relationship=2ndParent



