

Thomas Witton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Witton
Gender	Male
Abode	Music of the Parish of Prestwich cum Oldham
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1828
Occupation (As Documented)	Professor
Occupation (Standardised)	Professor
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Notes	[Bride's Christian name omitted]
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 711
Source	LDS Film 1068891
Married To	[unnamed] Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023975&Relationship=Bride



