

Laura Macaulay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153713
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Surname	Macaulay
Parent's Occupation (As Documented)	Steam Packet agent
Parent's Occupation (Standardised)	Steam Packet Agent
Gender	Female
Abode	Williams Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1836
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1836, Page 144, Entry 1151
Source	LDS Film 93834
Parent	John Macaulay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153713&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153713&Relationship=2ndParent



