

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002926
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1781
Witnesses	Thos. Croston; Joshua Wright
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 33, Entry 130
Source	LDS Film 1656374
Witnessed Marriage Of	Reuben Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002926&Relationship=Groom
Witnessed Marriage Of	Ruth Mirrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002926&Relationship=Bride



