

William Langsbear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langsbear
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Harvey; Patrick Thornton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 183, Entry 209
Source	LDS Film 1656574
Witnessed By	Jane Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067588&Relationship=Witness_1
Witnessed By	Patrick Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067588&Relationship=Witness_2
Married To	Mary Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067588&Relationship=Bride



