

Fanny Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182468
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Tittle
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Limekiln Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Register	Baptisms 1843 - 1844, Page 346, Entry 2767
Source	LDS Film 93884
Parent Of	Frances Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182468&Relationship=Baptised
Married To	William Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182468&Relationship=1stParent



