

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005327
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 24
Source	LDS Film 1656376
Parent	Ed. Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005327&Relationship=1stParent
Parent	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005327&Relationship=2ndParent



