

Richard Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011866
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Quick
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 27
Source	LDS Film 1656376
Parent Of	Edward Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011866&Relationship=Baptised



