

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Fairclough; Helen Fairclough
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 389, Entry 1166
Source	LDS Film 93919
Witnessed By	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031989&Relationship=Witness_1
Witnessed By	Helen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031989&Relationship=Witness_2
Married To	Mary Ann Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031989&Relationship=Bride



