

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049122
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 90, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049122&Relationship=Groom
Witnessed Marriage Of	Sarah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049122&Relationship=Bride



