

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120768
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827, Entry 924
Source	LDS Film 1068891
Parent Of	Sarah Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120768&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120768&Relationship=2ndParent



