

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1837
Witnesses	Robert Harrison; Mary Newland
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 267, Entry 1859
Source	LDS Film 93843
Witnessed Marriage Of	Robert Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035633&Relationship=Groom
Witnessed Marriage Of	Louisa Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035633&Relationship=Bride



