

Elizabeth Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171879
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grier
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ansdell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Register	Baptisms 1841 - 1842, Page 33, Entry 257
Source	LDS Film 1656424
Parent Of	William Paton Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171879&Relationship=Baptised
Married To	Thomas Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171879&Relationship=1stParent



