

Moriah Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130568
First Name (With Contractions)	Moriah
First Name (Without Contractions)	Moriah
Surname	Burnett
Gender	Unknown
Abode	Bedford Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Oct 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 223, Entry 1805
Source	LDS Film 1468980
Parent Of	Eamley Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130568&Relationship=Deceased
Married To	James Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130568&Relationship=1stParent



