

Robert McKowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKowen
Gender	Male
Abode	Nelson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1850 - 1851, Page 188, Entry 1500
Source	LDS Film 93886
Parent Of	Maria Alexandrina McKowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228327&Relationship=Baptised
Married To	Mary Ann McKowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228327&Relationship=2ndParent



