

Thomas Tipper Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tipper
Surname	Parkinson
Gender	Male
Abode	New Scotland Road
Year	1844
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	16 Jul 1844
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	J. C. Cowan
Register	Burials 1813 - 1878, Page 120, Entry 959
Source	LFD Film 1656155



