

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178713
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1842 - 1843, Page 355, Entry 2840
Source	LDS Film 93884
Parent Of	Oliver Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178713&Relationship=2ndParent



