

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075571
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Sep 1841
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 110, Entry 220
Source	LDS Film 2147913
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075571&Relationship=Groom
Witnessed Marriage Of	Harriet Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075571&Relationship=Bride



