

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Aug 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 180, Entry 1434
Source	LDS Film 1468980
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130217&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130217&Relationship=2ndParent



