

Henry Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holding
Gender	Male
Abode	Smithfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jun 1807
Register	Baptisms 1807, Page 324, Entry 967
Source	LDS Film 93833
Parent Of	Mary Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066294&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066294&Relationship=2ndParent



