

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 42
Source	LDS Film 1656377
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015160&Relationship=Baptised



