

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Mann Island Nova Scotia
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2986
Source	LDS Film 1068892
Parent Of	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197187&Relationship=Baptised
Married To	Sarah Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197187&Relationship=2ndParent



