

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104081
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Old Haymarket
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1831
Register	Burials 1830 - 1831, Page 52, Entry 3788
Source	LDS Film 560881
Parent Of	Isabilla Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104081&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104081&Relationship=2ndParent



