

Jonathan Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287761
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Nuttall
Gender	Male
Abode	Bootle Marsh
Year	1837
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	18 Jun 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Jan 1837
Register	Baptisms 1830 - 1837, Page 2, Entry 6
Source	LDS Film 560883
Parent Of	Samuel Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287761&Relationship=2ndParent



