

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 192
Source	LDS Film 93839
Witnessed Marriage Of	Robert Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005517&Relationship=Bride



