

Edward Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294784
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simpson
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	St. Vincent St. East
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 238, Entry 1904
Source	LDS Film 1545923
Parent	Edward Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294784&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294784&Relationship=2ndParent



