

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121519
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Apr 1844
Witnesses	Louis Marchese; John Cosgrove
Register	Marriages 1827 - 1848, Page 129, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121519&Relationship=Groom
Witnessed Marriage Of	Eliz. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121519&Relationship=Bride



