

Antonio Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121766
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Durham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Baptist St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 132, Entry 1050
Source	LDS Film 1656419
Parent	James Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121766&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121766&Relationship=2ndParent



