

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Oct 1859
Witnesses	William Wood; Sarah Steel
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 234, Entry 467
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Vaughan Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087449&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087449&Relationship=Bride



