

Thomas Hesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hesley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 29
Source	LDS Film 1656377
Parent	Abraham Hesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022974&Relationship=1stParent



