

Samuel Tompkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054819
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tompkins
Gender	Male
Abode	Baxter St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1805
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	20 Sep 1805
Source	LDS Film 1656377
Parent Of	Mary Tompkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054819&Relationship=Deceased



