

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Collingwood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1828
Occupation (As Documented)	Captain of the Watch
Occupation (Standardised)	Watch Captain
Register	Baptisms 1828 - 1829, Page 189, Entry 1505
Source	LDS Film 93877
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129117&Relationship=2ndParent



