

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 28
Source	LDS Film 1656376
Parent Of	Robert Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010872&Relationship=Baptised



