

Arthur Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039770
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Speight
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1840
Witnesses	Arthur Speight; James Speight, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 189, Entry 377
Source	LDS Film No 94058
Witnessed Marriage Of	Thomas Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039770&Relationship=Groom
Witnessed Marriage Of	Jane Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039770&Relationship=Bride



