

John Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Abode	Duke St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	6 May 1850
Register	Baptisms 1850 - 1851, Page 132, Entry 1055
Source	LDS Film 93886
Parent Of	Emily Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227882&Relationship=2ndParent



