

Thomas McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGovern
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1839
Date Of Child's Birth	17 Sep 1839
Register	Baptisms 1836 - 1840, Page 46, Entry 1
Source	LDS Film 396375
Parent Of	Thomas McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431334&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431334&Relationship=2ndParent



