

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1859
Witnesses	Robert Morris; Margaret Wilson, (X)
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 185, Entry 370
Source	LDS Film 1656195
Witnessed Marriage Of	Alfred Hopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044342&Relationship=Groom
Witnessed Marriage Of	Ann Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044342&Relationship=Bride



