

Peter Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034093
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fairweather
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Witnesses	Peter Fairweather; Mary Foster, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 171, Entry 1196
Source	LDS Film 93843
Witnessed Marriage Of	James Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034093&Relationship=Groom
Witnessed Marriage Of	Mary Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034093&Relationship=Bride



