

Bethia Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231296
First Name (With Contractions)	Bethia
First Name (Without Contractions)	Bethia
Surname	Lea
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Female
Abode	Egremont Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1852
Register	Baptisms 1851 - 1852, Page 152, Entry 1210
Source	LDS Film 93886
Parent Of	Reginald Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231296&Relationship=Baptised
Married To	Abraham Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231296&Relationship=1stParent



