

Edward Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128534
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshall
Gender	Male
Abode	Standish Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1829, Page 116, Entry 922
Source	LDS Film 93877
Parent Of	John Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128534&Relationship=2ndParent



