

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054007
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Married Surname	Sudlow
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1820
Status	Spinster
Witnesses	Oliver Jones; Jno. Blacklock, Jr.
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 23, Entry 68
Source	LDS Film 93917
Witnessed By	Oliver Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054007&Relationship=Witness_1
Witnessed By	Jno. Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054007&Relationship=Witness_2
Married To	William Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054007&Relationship=Groom



