

John Dimilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dimilow
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	John Dimilow; Elizabeth Lydiate
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 26, Entry 52
Source	LDS Film 1656375
Witnessed Marriage Of	William West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044273&Relationship=Groom
Witnessed Marriage Of	Martha Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044273&Relationship=Bride



