

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108136
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6678
Source	LDS Film 560881
Parent Of	Lucy Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108136&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108136&Relationship=2ndParent



