

Henry Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103262
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wall
Gender	Male
Abode	New Bird St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1821 - 1822, Page 142, Entry 1131
Source	LDS Film 1656418
Parent Of	George Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103262&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103262&Relationship=2ndParent



