

Richard Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrison
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 May 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128242&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128242&Relationship=2ndParent



