

Josiah Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231039
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Thornley
Gender	Male
Abode	Portland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1851 - 1852, Page 119, Entry 950
Source	LDS Film 93886
Parent Of	Mary Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231039&Relationship=2ndParent



