

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081209
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1853
Witnesses	George Davies, (X); Margaret Simpson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 81, Entry 161
Source	LDS Film 1656678
Witnessed Marriage Of	Abraham Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081209&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081209&Relationship=Bride



