

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094719
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Gender	Male
Abode	St Andrew's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1818
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1818 - 1819, Page 164, Entry 1628
Source	LDS Film 1656378
Parent Of	Andrew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094719&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094719&Relationship=2ndParent



