

Rebecca Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094929
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Rowley
Former/Maiden/Other Surname 1	Bank
Gender	Female
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Jan 1801
Date Of Death	22 Jan 1801
Age At Death	81
Age At Death (Years)	81
Register	Burials 1790 - 1812, Page 51, Entry 12
Source	LDS Film 1647560
Parent	Edward Bank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094929&Relationship=1stParent
Married To	Thomas Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094929&Relationship=Spouse



