

John Walthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthews
Gender	Male
Abode	Water Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1791
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	4 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 8
Source	LDS Film 1656373
Parent Of	George Walthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044185&Relationship=Deceased
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044185&Relationship=2ndParent



