

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Oldham St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056454&Relationship=2ndParent



