

Barnabas Cogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057510
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Cogan
Gender	Male
Abode	Smith field St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	2 Apr 1809
Register	Burials 1809, Page 3, Entry 62
Source	LDS Film 93913
Married To	Barbara Cogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057510&Relationship=Deceased



