

Joseph Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426572
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Norris
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1829
Date Of Child's Birth	10 Dec 1829
Register	Baptisms 1827 - 1830, Page 53, Entry 6
Source	LDS Film 396375
Parent Of	Margery Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426572&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426572&Relationship=2ndParent



