

John Daniel Lausdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daniel
Surname	Lausdale
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 253, Entry 2018
Source	LDS Film 1656423
Parent	John Lausdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166647&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166647&Relationship=2ndParent



