

William Biram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013368
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Biram
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 36, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Biram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013368&Relationship=Deceased



