

William Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	John street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1781
Date Of Death	2 Nov 1781
Register	Burials 1781, Page 38, Entry 319
Source	LDS Film 93833
Parent	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033308&Relationship=1stParent



