

Anthony Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052536
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Robson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1815
Witnesses	Mary Robson; Anthony Robson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 149, Entry 445
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052536&Relationship=Groom
Witnessed Marriage Of	Mary Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052536&Relationship=Bride



